Nom de la persona: MIGUEL JUAN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43372
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;10;1745;782;0,02;0,04
Nascuts entre 1950–1959;18;1738;846;0,02;0,05
Nascuts entre 1960–1969;23;2108;1074;0,02;0,04
Nascuts entre 1970–1979;14;4065;2178;0,01;0,02
Nascuts entre 1980–1989;6;8095;4251;0,00;0,01
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;72;4587;2308;0,00;0,02

