Name of person: LAYLA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35820&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,10,3.904,1.853,000,002
Born between 1970–1979,65,1.259,622,005,010
Born between 1980–1989,144,648,333,014,028
Born between 1990–1999,83,799,410,010,020
Born between 2000–2009,71,849,449,008,017
Born between 2010–2019,80,861,445,011,022
Born between 2020–2021,16,797,408,014,029
Total,469,1.224,645,006,012

