Nom de la persona:  GHEORGHE (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22564
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;238;1365;643;0,05;0,10
Comarques Gironines;138;618;277;0,18;0,35
Camp de Tarragona;119;543;253;0,22;0,45
Terres de l'Ebre;94;310;153;0,52;1,02
Ponent;167;327;156;0,45;0,89
Comarques Centrals;55;752;348;0,13;0,26
Alt Pirineu i Aran;21;439;204;0,28;0,55
Penedès;44;956;445;0,09;0,18
Total;876;776;364;0,11;0,23

