Search for name: «maria teresa». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,40.341,1019
MARIA TERESA/MARÍA TERESA,W,40.341,1019
With the search word (8),W,57,001
MARIA TERESA DE JESUS,W,18,000
MARIA TERESA DE JESU,W,8,000
ANA MARIA TERESA,W,6,000
MARIA TERESA ISABEL,W,6,000
MARIA TERESA JOSEFA,W,5,000
MARIA TERESA MONTSERRAT,W,5,000
MARIA TERESA ROSA,W,5,000
MARIA TERESA ANTONIA,W,4,000
With the search particle (0),,,
No result has been found ,,,

