Cerca de nom: «JUDIT». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;12480;3,15
JUDIT;D;12480;3,15
Amb la paraula cercada (7);D;84;0,02
MARIA JUDIT;D;36;0,00
JUDIT MARIA/JUDIT MARÍA;D;25;0,00
JUDIT CARMEN;D;6;0,00
JUDIT ISABEL;D;5;0,00
ANNA JUDIT;D;4;0,00
JUDIT ROSA;D;4;0,00
LAURA JUDIT;D;4;0,00
Amb la partícula cercada (72);D;10501;2,65
JUDITH;D;9936;2,51
MARIA JUDITH/MARÍA JUDITH;D;69;0,02
JUDITH MARIA/JUDITH MARÍA;D;37;0,00
ANA JUDITH;D;32;0,00
JUDITH ELIZABETH;D;18;0,00
LAURA JUDITH;D;14;0,00
SANDRA JUDITH;D;12;0,00
JUDITH ESTHER;D;11;0,00
ALBA JUDITH;D;9;0,00
CARMEN JUDITH;D;9;0,00
CLAUDIA JUDITH;D;9;0,00
SARA JUDITH;D;9;0,00
ADRIANA JUDITH;D;8;0,00
ANDREA JUDITH;D;8;0,00
BLANCA JUDITH;D;8;0,00
JESSICA JUDITH;D;8;0,00
JUDITE;D;8;0,00
JUDITH PILAR;D;8;0,00
KAREN JUDITH;D;8;0,00
MÍRIAM JUDITH;D;8;0,00
NANCY JUDITH;D;8;0,00
NATALIA JUDITH;D;8;0,00
SÍLVIA JUDITH/SILVIA JUDITH;D;8;0,00
EVA JUDITH;D;7;0,00
JUDITH ALEXANDRA;D;7;0,00
JUDITH CAROLINA;D;7;0,00
JUDITH DEL CARMEN;D;7;0,00
JUDITH ELISABETH;D;7;0,00
JUDITH PATRICIA;D;7;0,00
MARTHA JUDITH;D;7;0,00
AINHOA JUDITH;D;6;0,00
DIANA JUDITH;D;6;0,00
ESTHER JUDITH;D;6;0,00
JUDITH ANDREA;D;6;0,00
JUDITH ESTEFANIA/JUDITH ESTEFANÍA;D;6;0,00
JUDITH SARA;D;6;0,00
KARLA JUDITH;D;6;0,00
NELLY JUDITH;D;6;0,00
PATRICIA JUDITH;D;6;0,00
ÀNGELA JUDITH/ÁNGELA JUDITH;D;5;0,00
EVELYN JUDITH;D;5;0,00
JUDITH ANNE;D;5;0,00
JUDITH CRISTINA;D;5;0,00
JUDITH ISABEL;D;5;0,00
JUDITH KATHERINE;D;5;0,00
JUDITH MARGARITA;D;5;0,00
JUDITH MERCEDES;D;5;0,00
JUDITH MIREYA;D;5;0,00
JUDITH MONTSERRAT;D;5;0,00
JUDITH TERESA;D;5;0,00
NORMA JUDITH;D;5;0,00
VERONICA JUDITH;D;5;0,00
ARIADNA JUDITH;D;4;0,00
DANIELA JUDITH;D;4;0,00
ERICA JUDITH;D;4;0,00
FERNANDA JUDITH;D;4;0,00
GEMMA JUDITH;D;4;0,00
GLADYS JUDITH;D;4;0,00
GLORIA JUDITH;D;4;0,00
GRACE JUDITH;D;4;0,00
JUANA JUDITH;D;4;0,00
JUDITH ANN;D;4;0,00
JUDITH BELÉN;D;4;0,00
JUDITH COROMOTO;D;4;0,00
JUDITH MARCELA;D;4;0,00
JUDITH ROSA;D;4;0,00
JUDITH VERONICA;D;4;0,00
LORENA JUDITH;D;4;0,00
PAULA JUDITH;D;4;0,00
SONIA JUDITH;D;4;0,00
TANIA JUDITH;D;4;0,00
VALERIA JUDITH;D;4;0,00

