Nom de la persona: JOAN CARLES (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30240
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;19;1244;556;0,03;0,07
Nascuts entre 1950–1959;146;480;221;0,18;0,38
Nascuts entre 1960–1969;637;236;106;0,59;1,19
Nascuts entre 1970–1979;285;452;216;0,22;0,43
Nascuts entre 1980–1989;95;878;415;0,09;0,18
Nascuts entre 1990–1999;91;726;352;0,10;0,21
Nascuts entre 2000–2009;43;1175;571;0,05;0,10
Nascuts entre 2010–2019;13;2818;1369;0,02;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;1332;597;275;0,17;0,35

