Nom de la persona:  JESÚS MANUEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29450
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;17;884;421;0,12;0,23
Alt Penedès;5;1386;647;0,05;0,09
Anoia;10;1033;484;0,08;0,16
Bages;6;1727;815;0,03;0,07
Baix Camp;11;1354;634;0,06;0,11
Baix Ebre;5;1237;621;0,06;0,12
Baix Empordà;6;1658;788;0,04;0,09
Baix Llobregat;93;744;347;0,11;0,23
Baix Penedès;8;1130;526;0,07;0,14
Barcelonès;175;970;456;0,08;0,16
Berguedà;5;703;330;0,12;0,25
Garraf;15;853;414;0,10;0,19
Gironès;5;2271;1115;0,03;0,05
Maresme;39;954;451;0,08;0,17
Montsià;4;1369;674;0,06;0,12
Osona;5;1883;917;0,03;0,06
Pla d'Urgell;4;894;428;0,11;0,21
Segrià;12;1393;711;0,06;0,11
Selva;16;982;469;0,09;0,18
Tarragonès;27;903;428;0,10;0,21
Urgell;4;890;421;0,11;0,21
Vallès Occidental;90;824;388;0,10;0,19
Vallès Oriental;33;952;450;0,08;0,16
Total;612;1002;478;0,08;0,16

