Búsqueda de nombre: «LUCA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;2535;0,33
LUCÀ;H;2524;0,66
LUCA;M;11;0,00
Con la palabra buscada (24);H;132;0,03
LUCA ANDREI;H;18;0,00
LUCA GABRIEL;H;8;0,00
GIAN LUCA;H;7;0,00
GIOVANNI LUCA;H;7;0,00
LUCA ALEXANDRU;H;7;0,00
LUCA DANIEL;H;7;0,00
JAN LUCA;H;5;0,00
LUCA ANDREA;H;5;0,00
LUCA ANTONIO;H;5;0,00
LUCA DAVID;H;5;0,00
LUCA STEFAN;H;5;0,00
LUCA VALENTINO;H;5;0,00
IAN LUCA;H;4;0,00
LUCA ALBERTO;H;4;0,00
LUCA ALESSANDRO;H;4;0,00
LUCA ANDRES;H;4;0,00
LUCA ANGELO;H;4;0,00
LUCA CRISTIAN;H;4;0,00
LUCA GIUSEPPE;H;4;0,00
LUCA MARIA;H;4;0,00
LUCA MARIO;H;4;0,00
LUCA MARTIN;H;4;0,00
LUCA MATEI;H;4;0,00
LUCA NICOLAS;H;4;0,00
Con la partícula buscada (149);H/M;8632;1,11
LUCAS;H;6756;1,76
GIANLUCA;H;266;0,07
LUCAS GABRIEL;H;69;0,02
LUCAS DANIEL;H;62;0,02
LUCAS EZEQUIEL;H;53;0,01
RALUCA;M;49;0,01
JUAN LUCAS;H;44;0,01
LUCAS ANDRÉS;H;34;0,00
LUCAS ALEJANDRO;H;33;0,00
LUCAS MARTÍN;H;33;0,00
JOSÉ LUCAS;H;31;0,00
LUCAS DAVID;H;31;0,00
LUCAS JOSÉ;H;29;0,00
LUCAS MANUEL;H;29;0,00
LUCAS MATÍAS;H;29;0,00
LUCAS NICOLÁS;H;29;0,00
LUCAS NAHUEL;H;28;0,00
LUCAS SEBASTIAN;H;28;0,00
LUCAS AGUSTÍN;H;24;0,00
LUCAS JAVIER;H;24;0,00
LUCAS EDUARDO;H;23;0,00
LUCAS ADRIÁN;H;22;0,00
LUCAS MATEO;H;21;0,00
LUCAS ANTONIO;H;19;0,00
LUCAS ARIEL;H;19;0,00
LUCAS DAMIAN;H;19;0,00
LUCAS ALBERTO;H;18;0,00
LUCAS EMANUEL;H;18;0,00
LUCAS MIGUEL;H;17;0,00
LUCAS SANTIAGO;H;17;0,00
PEDRO LUCAS;H;17;0,00
RALUCA ELENA;M;17;0,00
RALUCA IOANA;M;16;0,00
RALUCA MARIA;M;16;0,00
LUCAS IGNACIO;H;15;0,00
JOAO LUCAS;H;14;0,00
LUCAS ANDREI;H;14;0,00
LUCAS FRANCISCO;H;14;0,00
LUCAS SAMUEL;H;13;0,00
LUCAS JOAQUÍN;H;12;0,00
LUCAS TOMÀS/LUCAS TOMÁS;H;11;0,00
LUCAS ALEXANDER;H;10;0,00
LUCAS FEDERICO;H;10;0,00
LUCAS FERNANDO;H;10;0,00
MARIA RALUCA;M;10;0,00
ELENA RALUCA;M;9;0,00
LUCAS HERNAN;H;9;0,00
LUCAS PABLO;H;9;0,00
LUCAS RODRIGO;H;9;0,00
IAN LUCAS;H;8;0,00
JEAN LUCAS;H;8;0,00
LUCAS ESTEBAN;H;8;0,00
LUCAS GAEL;H;8;0,00
