Nombre de la persona: SEVERIANO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55426&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;25;784;327;0,07;0,20
Nacidos entre 1940–1949;44;793;353;0,07;0,16
Nacidos entre 1950–1959;48;981;457;0,06;0,12
Nacidos entre 1960–1969;43;1353;686;0,04;0,08
Nacidos entre 1970–1979;22;2889;1508;0,02;0,03
Nacidos entre 1980–1989;10;5273;2750;0,00;0,02
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;5;5539;2797;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;201;2238;1060;0,03;0,05

