Cerca de nom: «erick». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;376;0,10
ERICK;H;376;0,10
Amb la paraula cercada (53);H;527;0,14
ERICK ALEXANDER;H;40;0,01
ERICK DANIEL;H;29;0,00
ERICK DAVID;H;24;0,00
ERICK EDUARDO;H;18;0,00
ERICK JOSUE;H;18;0,00
ERICK GABRIEL;H;17;0,00
ERICK FERNANDO;H;16;0,00
ERICK JOEL;H;16;0,00
ERICK JOSE;H;16;0,00
ERICK MANUEL;H;16;0,00
ERICK ALBERTO;H;15;0,00
ERICK ALEJANDRO;H;15;0,00
ERICK JAVIER;H;14;0,00
ERICK ANDRES;H;13;0,00
ERICK ANTONIO;H;13;0,00
ERICK SANTIAGO;H;13;0,00
ERICK FABIAN;H;11;0,00
ERICK ADRIAN;H;10;0,00
ERICK FABRICIO;H;10;0,00
ERICK MAURICIO;H;10;0,00
ERICK JUNIOR;H;9;0,00
ERICK FRANCISCO;H;8;0,00
ERICK RAFAEL;H;8;0,00
ERICK SEBASTIAN;H;8;0,00
ERICK XAVIER;H;8;0,00
JOHN ERICK;H;8;0,00
ERICK ENRIQUE;H;7;0,00
ERICK ORLANDO;H;7;0,00
ERICK ROBERTO;H;7;0,00
JHON ERICK;H;7;0,00
ERICK ARMANDO;H;6;0,00
ERICK GUSTAVO;H;6;0,00
ERICK JESUS;H;6;0,00
ERICK MARCELO;H;6;0,00
ERICK MARTIN;H;6;0,00
ERICK RICARDO;H;6;0,00
ERICK SAMUEL;H;6;0,00
ERICK STEVEN;H;6;0,00
ERICK ANTHONY;H;5;0,00
ERICK CESAR;H;5;0,00
ERICK GAEL;H;5;0,00
ERICK IVAN;H;5;0,00
ERICK JOAN;H;5;0,00
ERICK MOISES;H;5;0,00
ERICK NOEL;H;5;0,00
ERICK PAUL;H;5;0,00
ERICK AARON;H;4;0,00
ERICK ERNESTO;H;4;0,00
ERICK JOSEPH;H;4;0,00
ERICK MIGUEL;H;4;0,00
ERICK ROBERT;H;4;0,00
ERICK ROLANDO;H;4;0,00
KEVIN ERICK;H;4;0,00
Amb la partícula cercada (18);H/D;220;0,03
MAVERICK;H;64;0,02
FREDERICK;H;26;0,00
ERICKA;D;22;0,00
RODERICK;H;17;0,00
DERICK;H;12;0,00
ERICKA VANESSA;D;11;0,00
ERICKSON;H;11;0,00
ERICKA ELIZABETH;D;7;0,00
JERICK;H;7;0,00
JOHN FREDERICK;H;7;0,00
ERICKA DANIELA;D;6;0,00
ERICKA CAROLINA;D;5;0,00
RICHARD FREDERICK;H;5;0,00
DAVID FREDERICK;H;4;0,00
ERICKA ALEJANDRA;D;4;0,00
ERICKA MARIA;D;4;0,00
FREDERICK JOHN;H;4;0,00
THOMAS FREDERICK;H;4;0,00

