Name of person: SOULEYMANE (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57066&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,6,3.585,1.749,000,002
Born between 1960–1969,46,1.290,651,004,009
Born between 1970–1979,97,936,476,007,015
Born between 1980–1989,106,816,389,010,020
Born between 1990–1999,78,829,403,009,018
Born between 2000–2009,41,1.210,587,005,009
Born between 2010–2019,43,1.248,592,006,011
Born between 2020–2021,7,1.342,656,006,012
Total,424,1.302,616,005,011

