Nom de la persona: MOUAD (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44771
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;15;3866;2060;0,01;0,02
Nascuts entre 1980–1989;53;1371;667;0,05;0,10
Nascuts entre 1990–1999;131;561;272;0,15;0,30
Nascuts entre 2000–2009;128;578;292;0,15;0,29
Nascuts entre 2010–2019;152;552;277;0,20;0,40
Nascuts entre 2020–2021;9;1128;553;0,08;0,15
Total;488;1189;567;0,06;0,13

