Nombre de la persona:  DOINA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73973&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;42;4841;2419;0,00;0,02
Comarques Gironines;17;2627;1337;0,02;0,04
Camp de Tarragona;15;2207;1166;0,03;0,06
Terres de l'Ebre;16;1004;509;0,09;0,18
Ponent;18;1541;762;0,05;0,10
Comarques Centrals;6;2940;1509;0,01;0,03
Alt Pirineu i Aran;4;1254;653;0,05;0,11
Penedès;9;2681;1427;0,02;0,04
Total;127;3033;1571;0,02;0,03

