Nom de la persona:  MIHAI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43411
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;12;1110;546;0,08;0,17
Alt Penedès;6;1237;582;0,05;0,11
Alta Ribagorça;4;192;96;1,01;1,95
Anoia;5;1541;720;0,04;0,08
Bages;11;1198;563;0,06;0,12
Baix Camp;36;627;297;0,18;0,37
Baix Ebre;11;730;370;0,14;0,27
Baix Empordà;18;811;379;0,13;0,26
Baix Llobregat;27;1732;792;0,03;0,07
Barcelonès;46;2753;1345;0,02;0,04
Garraf;9;1224;569;0,06;0,12
Garrotxa;6;838;413;0,10;0,20
Gironès;17;977;474;0,09;0,17
Maresme;5;3630;1767;0,01;0,02
Montsià;18;495;237;0,26;0,52
Noguera;10;467;228;0,25;0,49
Osona;7;1507;729;0,04;0,08
Pla d'Urgell;10;462;221;0,27;0,53
Segarra;8;416;212;0,34;0,65
Segrià;57;468;226;0,27;0,53
Selva;14;1086;525;0,08;0,16
Tarragonès;24;995;471;0,09;0,18
Vallès Occidental;22;2113;986;0,02;0,05
Vallès Oriental;15;1623;776;0,04;0,07
Total;426;1296;613;0,05;0,11

