Nombre de la persona:  DANIELE (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14809&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;4;2389;1173;0,03;0,06
Baix Llobregat;18;2257;1062;0,02;0,04
Barcelonès;219;812;384;0,10;0,20
Garraf;4;2155;1019;0,03;0,05
Maresme;19;1546;738;0,04;0,08
Selva;7;1760;863;0,04;0,08
Tarragonès;7;2297;1093;0,03;0,05
Vallès Occidental;13;3003;1423;0,01;0,03
Vallès Oriental;7;2627;1275;0,02;0,03
Total;318;1587;749;0,04;0,08

