Nom de la persona:  ANA TERESA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5427
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Anoia;5;1541;822;0,04;0,08
Baix Camp;10;1459;770;0,05;0,10
Baix Ebre;5;1237;617;0,06;0,13
Baix Llobregat;11;3151;1634;0,01;0,03
Barcelonès;81;1810;953;0,04;0,07
Garraf;4;2155;1137;0,03;0,05
Gironès;6;1990;1021;0,03;0,06
Maresme;6;3244;1660;0,01;0,03
Segrià;9;1711;842;0,04;0,09
Tarragonès;13;1509;790;0,05;0,10
Vallès Occidental;26;1893;1019;0,03;0,05
Vallès Oriental;8;2417;1256;0,02;0,04
Total;210;2175;1155;0,03;0,05

