Nombre de la persona:  LUIS DANIEL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37991&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Baix Camp;4;2705;1292;0,02;0,04
Baix Llobregat;17;2340;1100;0,02;0,04
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;81;1810;858;0,04;0,07
Garraf;5;1834;863;0,03;0,06
Gironès;5;2271;1115;0,03;0,05
Maresme;4;4252;2115;0,00;0,02
Selva;5;2259;1117;0,03;0,06
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;19;2335;1077;0,02;0,04
Vallès Oriental;12;1872;889;0,03;0,06
Total;180;2396;1145;0,02;0,05

