Búsqueda de nombre: «AIKO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;25;0,00
AIKO;M;25;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (9);H/M;253;0,03
SAIKOU;H;208;0,05
MAIKOL;H;11;0,00
SAIKOU OMAR;H;7;0,00
RAIKO;H;6;0,00
MAIKO;M;5;0,00
BASAIKOU;H;4;0,00
MAIKO;H;4;0,00
MAIKON;H;4;0,00
SAIKOU AMADOU;H;4;0,00

