Nombre de la persona:  MBARK (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73690&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Penedès;4;1603;752;0,04;0,07
Bages;5;1926;921;0,03;0,06
Baix Camp;6;2087;1000;0,03;0,06
Baix Ebre;6;1101;543;0,08;0,15
Baix Llobregat;9;3599;1754;0,01;0,02
Barcelonès;11;8724;4482;0,00;0,01
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;8;4177;2062;0,00;0,02
Total;68;4803;2420;0,00;0,02

