Name of person: KEYLA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=34499&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,..,..,..,..,..
Born between 1980–1989,8,6.374,3.040,000,002
Born between 1990–1999,7,5.674,2.620,000,002
Born between 2000–2009,19,2.075,1.054,002,005
Born between 2010–2019,69,934,485,009,019
Born between 2020–2021,28,536,265,025,050
Total,132,2.955,1.533,002,003

