Nombre de la persona: FAUSTINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20581&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;96;374;241;0,27;0,42
Nacidos entre 1940–1949;97;500;279;0,16;0,29
Nacidos entre 1950–1959;75;733;390;0,09;0,17
Nacidos entre 1960–1969;59;1094;552;0,05;0,11
Nacidos entre 1970–1979;20;3113;1480;0,02;0,03
Nacidos entre 1980–1989;19;3124;1527;0,02;0,04
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;6;4858;2425;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;377;1412;744;0,05;0,10

