Búsqueda de nombre: «meritxell». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;9284;2,35
MERITXELL;M;9284;2,35
Con la palabra buscada (9);M;139;0,04
MARIA MERITXELL/MARÍA MERITXELL;M;89;0,02
AINHOA MERITXELL;M;9;0,00
MERITXELL MONTSERRAT;M;9;0,00
MARIA DE MERITXELL;M;8;0,00
LAIA MERITXELL;M;6;0,00
MERITXELL ROSA;M;5;0,00
NÚRIA MERITXELL/NURIA MERITXELL;M;5;0,00
LAURA MERITXELL;M;4;0,00
MERITXELL MERCE;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

