Nombre de la persona: MONTSERRAT (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44631&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;6039;10;6;16,91;26,11
Nacidos entre 1940–1949;8578;10;5;14,22;25,48
Nacidos entre 1950–1959;15048;6;2;18,39;34,76
Nacidos entre 1960–1969;22972;1;1;21,23;42,15
Nacidos entre 1970–1979;16155;3;1;12,33;25,18
Nacidos entre 1980–1989;4843;28;13;4,61;9,26
Nacidos entre 1990–1999;1374;100;48;1,59;3,24
Nacidos entre 2000–2009;580;216;104;0,69;1,43
Nacidos entre 2010–2019;208;454;228;0,28;0,58
Nacidos entre 2020–2021;22;647;324;0,19;0,39
Total;75819;4;2;9,73;19,15

