Nom de la persona:  MARIA BEATRIZ/MARÍA BEATRIZ (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40055
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;284;1306;707;0,04;0,08
Itàlia;7;1006;499;0,09;0,20
Veneçuela;5;499;175;0,15;0,27
Paraguai;4;459;311;0,26;0,40
Colòmbia;4;1462;762;0,07;0,13
Argentina;4;728;347;0,15;0,28
Portugal;4;523;229;0,27;0,59
Equador;4;340;118;0,17;0,37
Total;333;1538;810;0,04;0,08

