Nom de la persona:  OLEGUER (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48379
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;277;1230;576;0,06;0,12
Comarques Gironines;115;713;328;0,15;0,30
Camp de Tarragona;57;887;420;0,11;0,21
Terres de l'Ebre;8;1627;800;0,04;0,09
Ponent;39;899;442;0,11;0,21
Comarques Centrals;129;418;190;0,31;0,62
Alt Pirineu i Aran;10;668;325;0,13;0,26
Penedès;52;858;405;0,10;0,21
Total;687;929;442;0,09;0,18

