Nom de la persona:  MARCO ANTONIO (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39756
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;1234;549;245;0,19;0,39
Perú;83;7;7;2,71;6,00
Bolívia;77;4;4;3,23;6,99
Hondures;46;19;8;0,88;2,70
Veneçuela;42;21;14;1,27;2,92
Xile;31;4;3;3,03;6,22
Equador;30;14;11;1,28;2,38
Itàlia;26;380;184;0,34;0,62
Colòmbia;19;338;162;0,35;0,76
Mèxic;15;55;26;1,99;4,95
Portugal;14;139;79;0,95;1,75
Brasil;12;245;94;0,56;1,38
Paraguai;8;202;63;0,51;1,45
Nicaragua;4;26;9;1,04;3,07
França;4;720;336;0,10;0,20
Total;1662;517;233;0,21;0,43

