Nombre de la persona:  PEDRO JUAN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50238&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Penedès;13;798;369;0,12;0,23
Bages;9;1360;652;0,05;0,10
Baix Camp;15;1103;521;0,08;0,15
Baix Ebre;7;1000;499;0,09;0,17
Baix Llobregat;42;1274;599;0,05;0,10
Baix Penedès;14;781;361;0,12;0,25
Barcelonès;75;1898;904;0,03;0,07
Garraf;8;1348;625;0,05;0,10
Gironès;4;2672;1317;0,02;0,04
Maresme;22;1402;666;0,05;0,10
Montsià;6;1038;514;0,09;0,17
Osona;7;1507;729;0,04;0,08
Ribera d'Ebre;4;588;291;0,18;0,36
Segrià;26;787;386;0,12;0,24
Selva;4;2628;1308;0,02;0,04
Tarragonès;13;1509;720;0,05;0,10
Vallès Occidental;34;1597;734;0,04;0,07
Vallès Oriental;14;1691;812;0,03;0,07
Total;345;1494;709;0,04;0,09

