Name of person:  JUAN ÀNGEL/JUAN ÁNGEL (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32285&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,6,1.815,883,004,008
Alt Penedès,4,1.603,752,004,007
Anoia,7,1.266,592,006,011
Bages,4,2.182,1.048,002,004
Baix Camp,8,1.714,809,004,008
Baix Ebre,5,1.237,621,006,012
Baix Empordà,11,1.110,534,008,016
Baix Llobregat,58,1.018,477,007,014
Baix Penedès,8,1.130,526,007,014
Barcelonès,91,1.653,781,004,008
Berguedà,4,789,376,010,020
Garraf,6,1.634,760,004,008
Gironès,16,1.023,503,008,016
Maresme,23,1.359,648,005,010
Montsià,5,1.178,572,007,014
Segrià,15,1.175,589,007,014
Selva,5,2.259,1.117,003,006
Tarragonès,17,1.265,603,006,013
Vallès Occidental,55,1.155,543,006,012
Vallès Oriental,20,1.350,648,005,010
Total,388,1.381,657,005,010

