Nombre de la persona:  RÀNIA/RANIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51388&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;21;768;408;0,14;0,29
Alt Penedès;17;681;370;0,15;0,31
Anoia;7;1266;675;0,06;0,11
Bages;28;691;373;0,15;0,31
Baix Camp;15;1103;583;0,08;0,15
Baix Empordà;18;811;433;0,13;0,26
Baix Llobregat;50;1121;599;0,06;0,12
Baix Penedès;18;664;358;0,16;0,32
Barcelonès;118;1339;715;0,05;0,10
Garraf;10;1134;604;0,06;0,13
Garrotxa;4;1088;542;0,07;0,14
Gironès;29;708;379;0,15;0,29
Maresme;24;1322;694;0,05;0,10
Osona;19;795;419;0,11;0,23
Pla d'Urgell;5;761;398;0,13;0,28
Segrià;15;1175;587;0,07;0,14
Selva;13;1138;587;0,07;0,15
Tarragonès;29;863;458;0,11;0,22
Urgell;7;629;325;0,19;0,38
Vallès Occidental;69;986;523;0,07;0,14
Vallès Oriental;40;842;447;0,10;0,19
Total;581;1035;539;0,07;0,15

