Name of person: ELISEO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18103&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,89,392,144,025,071
Born between 1940–1949,100,490,216,017,037
Born between 1950–1959,118,546,248,014,031
Born between 1960–1969,103,743,367,010,019
Born between 1970–1979,58,1.365,694,004,009
Born between 1980–1989,24,2.586,1.308,002,005
Born between 1990–1999,10,4.202,2.249,001,002
Born between 2000–2009,6,4.748,2.513,000,001
Born between 2010–2019,12,2.996,1.455,002,003
Born between 2020–2021,..,..,..,..,..
Total,523,1.127,543,007,014

