Nom de la persona: MABEL (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38375
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;4;1833;1100;0,01;0,02
Nascuts entre 1940–1949;6;2294;1264;0,00;0,02
Nascuts entre 1950–1959;10;2527;1281;0,01;0,02
Nascuts entre 1960–1969;19;2416;1174;0,02;0,03
Nascuts entre 1970–1979;67;1228;608;0,05;0,10
Nascuts entre 1980–1989;55;1327;680;0,05;0,11
Nascuts entre 1990–1999;22;2225;1063;0,03;0,05
Nascuts entre 2000–2009;21;1921;982;0,02;0,05
Nascuts entre 2010–2019;17;2323;1224;0,02;0,05
Nascuts entre 2020–2021;..;..;..;..;..
Total;222;2075;1103;0,03;0,06

