Nom de la persona:  LUZ ADRIANA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=83000
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;6;1815;933;0,04;0,08
Anoia;5;1541;822;0,04;0,08
Baix Camp;7;1882;990;0,04;0,07
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;14;2677;1403;0,02;0,03
Barcelonès;56;2357;1228;0,02;0,05
Maresme;6;3244;1660;0,01;0,03
Segrià;8;1859;914;0,04;0,08
Tarragonès;22;1061;564;0,08;0,17
Vallès Occidental;21;2185;1172;0,02;0,04
Vallès Oriental;6;2928;1491;0,01;0,03
Total;180;2396;1252;0,02;0,05

