Cerca de nom: «NAOMI». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;486;0,12
NAOMI;D;486;0,12
Amb la paraula cercada (7);D;32;0,00
NAOMI ALEJANDRA;D;5;0,00
NAOMI ALEXANDRA;D;5;0,00
NAOMI DANIELA;D;5;0,00
NAOMI ELIZABETH;D;5;0,00
EMILY NAOMI;D;4;0,00
GENESIS NAOMI;D;4;0,00
NAOMI NICOLE;D;4;0,00
Amb la partícula cercada (1);D;5;0,00
NAOMIE;D;5;0,00

