Nom de la persona:  PAOLA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49410
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;22;742;393;0,15;0,30
Alt Penedès;12;826;443;0,11;0,22
Anoia;7;1266;675;0,06;0,11
Aran;4;357;190;0,39;0,80
Bages;22;797;427;0,12;0,24
Baix Camp;40;589;312;0,20;0,40
Baix Empordà;22;701;380;0,16;0,32
Baix Llobregat;195;499;273;0,23;0,46
Baix Penedès;22;591;322;0,20;0,39
Barcelonès;594;446;247;0,26;0,50
Cerdanya;6;410;212;0,31;0,63
Garraf;36;500;271;0,23;0,45
Gironès;19;900;471;0,10;0,19
Maresme;109;516;286;0,24;0,47
Montsià;8;864;435;0,12;0,23
Osona;4;2138;1099;0,02;0,05
Ribera d'Ebre;4;588;298;0,18;0,37
Segrià;26;787;402;0,12;0,25
Selva;23;751;396;0,13;0,26
Tarragonès;62;524;281;0,24;0,47
Vallès Occidental;238;473;261;0,25;0,50
Vallès Oriental;83;543;299;0,20;0,40
Total;1590;537;293;0,20;0,40

