Name of person:  JUAN ENRIQUE (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32325&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,7,1.617,786,005,010
Alt Penedès,4,1.603,752,004,007
Anoia,5,1.541,720,004,008
Bages,5,1.926,921,003,006
Baix Camp,19,960,450,010,020
Baix Ebre,12,678,334,015,030
Baix Empordà,7,1.499,712,005,010
Baix Llobregat,52,1.094,515,006,013
Barcelonès,173,980,460,008,016
Garraf,12,987,471,008,015
Gironès,11,1.336,651,006,011
Maresme,33,1.070,502,007,014
Montsià,20,464,225,029,058
Osona,6,1.666,806,004,007
Segrià,10,1.595,813,005,009
Selva,9,1.494,735,005,010
Tarragonès,20,1.135,537,008,015
Vallès Occidental,48,1.261,587,005,010
Vallès Oriental,23,1.235,588,006,011
Total,492,1.180,565,006,013

