Nom de la persona:  CHARLOTTE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12526
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Baix Camp;8;1714;906;0,04;0,08
Baix Llobregat;16;2449;1292;0,02;0,04
Barcelonès;94;1606;847;0,04;0,08
Garraf;7;1470;792;0,04;0,09
Gironès;8;1650;849;0,04;0,08
Maresme;16;1727;900;0,03;0,07
Osona;6;1666;861;0,04;0,07
Segrià;4;2925;1400;0,02;0,04
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;29;1765;942;0,03;0,06
Vallès Oriental;11;1978;1041;0,03;0,05
Total;231;2028;1077;0,03;0,06

