Nom de la persona:  MARIA IMMACULADA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=75762
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;10;1263;644;0,07;0,14
Alt Penedès;8;1050;554;0,07;0,14
Anoia;6;1392;745;0,05;0,10
Bages;23;777;416;0,13;0,25
Baix Camp;7;1882;990;0,04;0,07
Baix Ebre;19;525;274;0,24;0,48
Baix Empordà;13;995;521;0,09;0,19
Baix Llobregat;11;3151;1634;0,01;0,03
Baix Penedès;9;1040;555;0,08;0,16
Barcelonès;61;2202;1153;0,03;0,05
Berguedà;9;491;256;0,22;0,45
Garraf;8;1348;724;0,05;0,10
Garrotxa;4;1088;542;0,07;0,14
Gironès;16;1023;521;0,08;0,16
Maresme;40;934;493;0,09;0,17
Osona;18;825;432;0,11;0,22
Pla de l'Estany;4;701;367;0,12;0,24
Ripollès;4;577;302;0,16;0,31
Segrià;11;1470;715;0,05;0,10
Selva;5;2259;1143;0,03;0,06
Solsonès;4;434;233;0,29;0,60
Tarragonès;10;1805;953;0,04;0,08
Urgell;6;690;361;0,16;0,32
Vallès Occidental;22;2113;1128;0,02;0,05
Vallès Oriental;24;1198;626;0,06;0,11
Total;381;1398;736;0,05;0,10

