Nom de la persona: GINA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22711
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;9;2721;1373;0,01;0,02
Nascuts entre 1960–1969;31;1721;846;0,03;0,06
Nascuts entre 1970–1979;60;1337;658;0,05;0,09
Nascuts entre 1980–1989;61;1223;634;0,06;0,12
Nascuts entre 1990–1999;132;557;287;0,15;0,31
Nascuts entre 2000–2009;439;253;122;0,52;1,08
Nascuts entre 2010–2019;867;162;76;1,16;2,40
Nascuts entre 2020–2021;195;103;49;1,71;3,50
Total;1797;489;270;0,23;0,45

