﻿Nombres de la población. 2022
Maresme
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d21&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;ANTONIO;5.418;11,72
4;H;JORDI;4.888;10,58
5;H;JOSÉ;4.784;10,35
6;H;DAVID;4.507;9,75
8;H;FRANCISCO;4.056;8,78
9;H;MARC;3.971;8,59
11;H;JUAN;3.748;8,11
12;H;MANUEL;3.747;8,11
16;H;DANIEL;2.865;6,20
17;H;JOAN;2.852;6,17
19;H;CARLOS;2.812;6,08
25;H;JAVIER;2.294;4,96
26;H;ALBERT;2.211;4,78
27;H;JORGE;2.191;4,74
29;H;XAVIER;2.109;4,56
30;H;JOSEP;2.019;4,37
34;H;MIGUEL;1.867;4,04
36;H;POL;1.845;3,99
37;H;PEDRO;1.820;3,94
38;H;FRANCISCO JAVIER;1.787;3,87
39;H;JOSÉ MARIA/JOSÉ MARÍA;1.785;3,86
41;H;ÀLEX/ÁLEX;1.732;3,75
42;H;SERGIO;1.720;3,72
44;H;RAMON/RAMÓN;1.702;3,68
45;H;JOSÉ ANTONIO;1.667;3,61
49;H;ÒSCAR/ÓSCAR;1.644;3,56
50;H;ALEJANDRO;1.637;3,54
52;H;PAU;1.611;3,49
54;H;RAFAEL;1.557;3,37
55;H;MOHAMED;1.528;3,31
56;H;VÍCTOR;1.518;3,28
59;H;ALBERTO;1.454;3,15
63;H;SERGI;1.401;3,03
64;H;JAUME;1.388;3,00
67;H;JOSÉ LUIS;1.360;2,94
68;H;GERARD;1.351;2,92
73;H;LUIS;1.327;2,87
74;H;ORIOL;1.309;2,83
75;H;IVAN/IVÁN;1.297;2,81
76;H;ARNAU;1.296;2,80
78;H;RAÜL/RAÚL;1.266;2,74
81;H;ÀNGEL/ÁNGEL;1.222;2,64
83;H;JOAQUÍN;1.197;2,59
84;H;ERIC/ÈRIC/ÉRIC;1.190;2,57
91;H;FERNANDO;1.126;2,44
92;H;MARTÍ;1.091;2,36
93;H;SALVADOR;1.082;2,34
98;H;JESÚS;1.038;2,25
99;H;JAIME;1.031;2,23
100;H;ADRIÀ;1.021;2,21
101;H;FRANCESC;1.019;2,20
104;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;995;2,15
106;H;JOSÉ MANUEL;975;2,11
108;H;JAN;950;2,06
109;H;ROGER;948;2,05
110;H;JUAN CARLOS;926;2,00
112;H;ENRIQUE;918;1,99
113;H;CARLES;917;1,98
115;H;MIQUEL;913;1,98
122;H;JUAN JOSÉ;876;1,90
122;H;SANTIAGO;876;1,90
124;H;NIL;872;1,89
126;H;ALEIX;856;1,85
127;H;ENRIC;849;1,84
128;H;ANDRÉS;841;1,82
133;H;PERE;801;1,73
134;H;JUAN ANTONIO;774;1,67
135;H;RUBÈN/RUBÉN;773;1,67
136;H;GUILLEM;762;1,65
138;H;JOAQUIM;756;1,64
138;H;LLUÍS;756;1,64
140;H;ANTONI;755;1,63
141;H;PABLO;739;1,60
143;H;JOSEP MARIA;728;1,58
146;H;CRISTIÁN;721;1,56
147;H;FERRAN;719;1,56
148;H;DIEGO;711;1,54
150;H;JOEL;689;1,49
152;H;BIEL;684;1,48
154;H;HUGO;676;1,46
156;H;RICARDO;656;1,42
157;H;EDUARD;651;1,41
158;H;MARIO;638;1,38
160;H;EDUARDO;635;1,37
161;H;ADRIÁN;631;1,37
168;H;JUAN MANUEL;601;1,30
168;H;MARCOS;601;1,30
171;H;VICENTE;577;1,25
174;H;ALFONSO;564;1,22
180;H;GABRIEL;533;1,15
183;H;HÈCTOR/HÉCTOR;522;1,13
187;H;FRANCISCO JOSÉ;492;1,06
190;H;RICARD;484;1,05
192;H;TOMÀS/TOMÁS;477;1,03
195;H;EMILIO;463;1,00
196;H;AHMED;458;0,99
197;H;IKER;457;0,99
199;H;FRANCESC XAVIER;449;0,97
200;H;BERNAT;448;0,97
201;H;BRUNO;445;0,96
202;H;LUCAS;444;0,96
203;H;ADAM;440;0,95
203;H;IGNACIO;440;0,95
207;H;ISAAC;434;0,94
208;H;AITOR;430;0,93
210;H;MAX;422;0,91
210;H;OMAR;422;0,91
215;H;ÁLVARO;417;0,90
220;H;AGUSTÍN;410;0,89
223;H;ISMAEL;409;0,88
228;H;LEO;390;0,84
229;H;MARTÍN;389;0,84
230;H;NICOLÀS/NICOLÁS;386;0,84
237;H;GUILLERMO;375;0,81
241;H;EDGAR;365;0,79
242;H;DÍDAC;363;0,79
244;H;ROBERTO;362;0,78
247;H;IZAN;347;0,75
249;H;JULIÁN;343;0,74
250;H;MANEL;341;0,74
253;H;FÈLIX/FÉLIX;332;0,72
254;H;JONATAN/JONATÁN;330;0,71
255;H;JULIO;329;0,71
261;H;ROC;319;0,69
263;H;SEBASTIAN/SEBASTIÁN;318;0,69
265;H;ANDREU;313;0,68
267;H;AARON/AARÓN;308;0,67
269;H;DOMINGO;302;0,65
270;H;ABEL;298;0,64
273;H;ALEXANDRE;297;0,64
273;H;ELOI;297;0,64
275;H;ERIK;296;0,64
277;H;MARCEL;294;0,64
278;H;MOHAMMED;293;0,63
282;H;CRISTÓBAL;282;0,61
286;H;IAN;273;0,59
288;H;YOUSSEF;271;0,59
292;H;JUAN FRANCISCO;265;0,57
293;H;SAMUEL;263;0,57
295;H;IGNASI;260;0,56
298;H;LLUC;257;0,56
299;H;ESTEBAN;256;0,55
301;H;ALFREDO;253;0,55
304;H;FELIPE;250;0,54
307;H;JOSÉ MIGUEL;245;0,53
313;H;CÈSAR/CÉSAR;239;0,52
316;H;ROBERT;228;0,49
316;H;UNAI;228;0,49
323;H;LORENZO;223;0,48
323;H;MARIANO;223;0,48
325;H;ABDESLAM;222;0,48
329;H;MATEO;218;0,47
335;H;AXEL;212;0,46
339;H;ARAN/ARÁN;207;0,45
341;H;RACHID;204;0,44
344;H;ENZO;200;0,43
346;H;CHRISTIAN;197;0,43
346;H;JONATHAN;197;0,43
352;H;LUCÀ;191;0,41
354;H;SAID/SAÏD;190;0,41
355;H;KEVIN;189;0,41
355;H;MAHAMADOU;189;0,41
359;H;MAMADOU;188;0,41
361;H;JOSÉ RAMON/JOSÉ RAMÓN;187;0,40
363;H;ISIDRO;186;0,40
369;H;ESTEVE;182;0,39
371;H;ELOY;180;0,39
371;H;GONZALO;180;0,39
371;H;HAMZA;180;0,39
382;H;OLIVER;176;0,38
384;H;ALI/ALÍ;172;0,37
384;H;GERMÁN;172;0,37
384;H;GREGORIO;172;0,37
387;H;ARTURO;170;0,37
387;H;MOISÈS/MOISÉS;170;0,37
392;H;ALAN;166;0,36
393;H;BILAL;164;0,35
393;H;FEDERICO;164;0,35
393;H;LIAM;164;0,35
397;H;ANTONIO JOSÉ;161;0,35
397;H;JUAN MIGUEL;161;0,35
405;H;MARCO;155;0,34
407;H;ERNESTO;153;0,33
407;H;VÍCTOR MANUEL;153;0,33
409;H;ÀYOUB/ÁYOUB;152;0,33
409;H;GAEL;152;0,33
409;H;RAYAN;152;0,33
414;H;ALEXANDER;151;0,33
416;H;MUSTAPHA;148;0,32
423;H;JUAN RAMON/JUAN RAMÓN;144;0,31
423;H;VALENTÍN;144;0,31
426;H;JOSÉ FRANCISCO;142;0,31
426;H;VICENÇ;142;0,31
432;H;ANIOL;141;0,31
432;H;ELÍAS;141;0,31
434;H;ERNEST;140;0,30
434;H;GENÍS;140;0,30
437;H;EUGENIO;139;0,30
437;H;ISRAEL;139;0,30
437;H;JUAN LUIS;139;0,30
441;H;IBRAHIM;138;0,30
443;H;AGUSTÍ;137;0,30
446;H;HASSAN;135;0,29
446;H;QUIM;135;0,29
451;H;IBRAHIMA;134;0,29
455;H;HICHAM;132;0,29
456;H;GINÉS;131;0,28
457;H;DYLAN;130;0,28
461;H;JULEN;128;0,28
461;H;MARÇAL;128;0,28
