Nom de la persona: NISRIN (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47347
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;4;11280;5258;0,00;0,00
Nascuts entre 1980–1989;7;7132;3389;0,00;0,01
Nascuts entre 1990–1999;17;2766;1327;0,02;0,04
Nascuts entre 2000–2009;80;780;409;0,09;0,20
Nascuts entre 2010–2019;86;822;424;0,12;0,24
Nascuts entre 2020–2021;17;759;387;0,15;0,31
Total;211;2167;1150;0,03;0,05

