Nom de la persona:  AISHA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2319
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;6;1815;933;0,04;0,08
Alt Penedès;4;1603;852;0,04;0,07
Anoia;7;1266;675;0,06;0,11
Bages;8;1468;763;0,04;0,09
Baix Camp;9;1577;837;0,05;0,09
Baix Ebre;9;836;410;0,11;0,23
Baix Empordà;10;1187;615;0,07;0,14
Baix Llobregat;46;1195;639;0,06;0,11
Baix Penedès;8;1130;605;0,07;0,14
Barcelonès;168;1008;538;0,07;0,14
Garraf;9;1224;656;0,06;0,11
Garrotxa;22;342;192;0,37;0,74
Gironès;29;708;379;0,15;0,29
Maresme;52;781;415;0,11;0,22
Montsià;4;1369;696;0,06;0,12
Osona;10;1187;624;0,06;0,12
Pla de l'Estany;8;447;237;0,24;0,48
Segarra;5;589;291;0,21;0,44
Segrià;12;1393;683;0,06;0,11
Selva;19;861;449;0,11;0,22
Tarragonès;15;1379;718;0,06;0,11
Vallès Occidental;55;1155;613;0,06;0,11
Vallès Oriental;30;1021;538;0,07;0,14
Total;561;1070;556;0,07;0,14

