Nombre de la persona: FLORENCIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21116&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;171;247;86;0,48;1,36
Nacidos entre 1940–1949;243;279;119;0,40;0,91
Nacidos entre 1950–1959;253;331;144;0,31;0,66
Nacidos entre 1960–1969;235;442;212;0,22;0,44
Nacidos entre 1970–1979;119;806;406;0,09;0,18
Nacidos entre 1980–1989;21;2891;1475;0,02;0,04
Nacidos entre 1990–1999;8;5079;2734;0,00;0,02
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;1053;684;315;0,14;0,27

