Nom de la persona:  FIDEL (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20952
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;655;665;305;0,13;0,27
Comarques Gironines;89;830;401;0,11;0,23
Camp de Tarragona;55;915;433;0,10;0,21
Terres de l'Ebre;24;767;377;0,13;0,26
Ponent;40;878;427;0,11;0,21
Comarques Centrals;64;679;311;0,15;0,31
Alt Pirineu i Aran;23;410;191;0,31;0,61
Penedès;57;806;383;0,11;0,23
Total;1007;707;325;0,13;0,26

