Búsqueda de nombre: «angels». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;1565;0,40
ÀNGELS;M;1565;0,40
Con la palabra buscada (7);M;5693;1,44
MARIA ÀNGELS;M;4820;1,22
MARIA DELS ÀNGELS;M;817;0,21
VICTORIA ANGELS;M;20;0,00
MARIA DEL ANGELS;M;16;0,00
ÀNGELS MARIA;M;10;0,00
VICTORIA DELS ÀNGELS;M;6;0,00
ANGELS ISABEL;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

