Nombre de la persona:  SABINA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53415&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;902;651;356;0,14;0,27
Rumanía;19;445;242;0,22;0,43
Italia;16;550;288;0,21;0,45
Russia;10;246;136;0,39;0,60
Bolívia;8;404;224;0,34;0,62
Alemania;7;325;175;0,36;0,71
Bangladesh;7;122;35;0,81;2,41
República de Moldova;6;133;72;1,37;2,57
Nepal;4;69;25;1,69;4,07
Total;1024;700;379;0,13;0,26

