Nombre de la persona: ANTONIETA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7184&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;14;1044;614;0,04;0,06
Nacidos entre 1940–1949;26;1051;584;0,04;0,08
Nacidos entre 1950–1959;43;1052;561;0,05;0,10
Nacidos entre 1960–1969;31;1721;846;0,03;0,06
Nacidos entre 1970–1979;9;5788;2679;0,00;0,01
Nacidos entre 1980–1989;6;8095;3845;0,00;0,01
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;131;2971;1542;0,02;0,03

