Search for name: «driss». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,1.132,030
DRISS,M,1.132,030
With the search word (1),M,16,000
MOULAY DRISS,M,16,000
With the search particle (6),M/W,481,006
IDRISSA,M,175,005
IDRISS,M,124,003
DRISSIA,W,80,002
DRISSA,M,76,002
EDRISSA,M,14,000
IDRISSIA,W,12,000

