Name of person: ZOUHAIR (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63755&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,4,7.782,4.055,000,000
Born between 1970–1979,30,2.255,1.161,002,004
Born between 1980–1989,77,1.024,483,007,015
Born between 1990–1999,67,936,459,008,015
Born between 2000–2009,40,1.233,598,005,009
Born between 2010–2019,10,3.402,1.677,001,003
Born between 2020–2021,..,..,..,..,..
Total,229,2.034,955,003,006

