Nombre de la persona: MOSTAPHA (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44765&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;19;1683;817;0,02;0,05
Nacidos entre 1960–1969;71;962;474;0,07;0,13
Nacidos entre 1970–1979;100;916;464;0,08;0,15
Nacidos entre 1980–1989;61;1223;590;0,06;0,12
Nacidos entre 1990–1999;36;1516;763;0,04;0,08
Nacidos entre 2000–2009;14;2584;1299;0,02;0,03
Nacidos entre 2010–2019;8;3960;1979;0,01;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;309;1622;763;0,04;0,08

