Nom de la persona:  NOEMÍ/NOEMI (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47625
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;6461;211;110;0,99;1,93
Itàlia;34;301;151;0,44;0,97
Romania;13;675;352;0,15;0,29
Bolívia;13;267;145;0,55;1,01
Perú;7;242;117;0,23;0,42
Filipines;6;246;142;0,51;0,87
República Dominicana;6;272;114;0,32;0,63
Hondures;5;726;445;0,10;0,14
Hongria;4;89;52;1,94;3,38
Total;6584;219;116;0,84;1,66

