Nom de la persona: JOFRE (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30802
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;5;4054;1998;0,00;0,01
Nascuts entre 1960–1969;16;2734;1426;0,01;0,03
Nascuts entre 1970–1979;85;1037;525;0,06;0,13
Nascuts entre 1980–1989;113;781;373;0,11;0,21
Nascuts entre 1990–1999;124;586;286;0,14;0,28
Nascuts entre 2000–2009;372;292;152;0,44;0,85
Nascuts entre 2010–2019;374;292;155;0,50;0,98
Nascuts entre 2020–2021;37;441;230;0,32;0,63
Total;1127;656;303;0,14;0,29

