Nom de la persona:  AIDAN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1867
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Penedès;5;1386;647;0,05;0,09
Anoia;4;1742;806;0,03;0,06
Bages;6;1727;815;0,03;0,07
Baix Camp;5;2346;1119;0,03;0,05
Baix Llobregat;25;1825;836;0,03;0,06
Barcelonès;43;2928;1424;0,02;0,04
Garraf;4;2155;1019;0,03;0,05
Maresme;8;2711;1298;0,02;0,04
Selva;7;1760;863;0,04;0,08
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;32;1658;763;0,03;0,07
Vallès Oriental;13;1776;852;0,03;0,06
Total;179;2407;1150;0,02;0,05

