Search for name: «ZAHID». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,187,005
ZAHID,M,187,005
With the search word (6),M,47,001
MUHAMMAD ZAHID,M,14,000
ZAHID MEHMOOD,M,9,000
ZAHID MAHMOOD,M,7,000
ZAHID HUSSAIN,M,6,000
ZAHID IQBAL,M,6,000
MIRZA ZAHID,M,5,000
With the search particle (1),W,75,002
ZAHIDA,W,75,002

