Nom de la persona: RODOLFO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52491
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;41;615;255;0,11;0,33
Nascuts entre 1940–1949;82;553;249;0,14;0,31
Nascuts entre 1950–1959;104;598;278;0,13;0,27
Nascuts entre 1960–1969;126;664;325;0,12;0,23
Nascuts entre 1970–1979;104;894;456;0,08;0,16
Nascuts entre 1980–1989;44;1572;772;0,04;0,08
Nascuts entre 1990–1999;17;2766;1440;0,02;0,04
Nascuts entre 2000–2009;6;4748;2513;0,00;0,01
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;524;1124;541;0,07;0,14

