﻿Noms de la població. 2022
Segarra
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d32
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
416;D;ZORYANA;8;0,34
678;D;ZOHRA;4;0,17
678;D;ZOÈ/ZOÉ/ZOE;4;0,17
589;D;ZLATA;5;0,21
467;H;ZAKARIA;7;0,30
339;D;ZAHRA;11;0,47
276;H;YURIY;14;0,59
294;D;YULIYA;13;0,55
467;H;YOUSSOUF;7;0,30
238;H;YOUSSEF;16;0,68
678;H;YOUNES;4;0,17
187;D;YOLANDA;22;0,93
589;H;YAYA;5;0,21
358;H;YASSINE;10;0,42
389;H;YASSIN;9;0,38
589;D;YASMINE;5;0,21
526;D;YASMINA;6;0,25
416;D;YASMIN;8;0,34
294;H;YAROSLAV;13;0,55
678;D;YANA;4;0,17
208;D;XÈNIA/XENIA;19;0,81
20;H;XAVIER;125;5,30
64;H;VOLODYMYR;59;2,50
526;H;VLADYSLAV;6;0,25
339;H;VITALIY;11;0,47
678;D;VITA;4;0,17
678;D;VISITACIÓN;4;0,17
589;D;VIRGÍNIA/VIRGINIA;5;0,21
589;D;VIORICA;5;0,21
358;H;VIOREL;10;0,42
589;D;VIOLETA;5;0,21
467;D;VINYET;7;0,30
358;D;VIKTORIYA;10;0,42
526;D;VIKTORIIA;6;0,25
294;H;VIKTOR;13;0,55
156;D;VICTÒRIA/VICTORIA;27;1,14
187;H;VÍCTOR;22;0,93
238;H;VICENTE;16;0,68
526;H;VICENS;6;0,25
416;H;VICENÇ;8;0,34
589;D;VERONIKA;5;0,21
156;D;VERÒNICA/VERÓNICA;27;1,14
72;H;VASYL;55;2,33
678;D;VASILICA;4;0,17
257;H;VASILE;15;0,64
416;H;VASIL;8;0,34
389;D;VANESSA;9;0,38
314;D;VANESA;12;0,51
416;D;VALÈRIA/VALERIA;8;0,34
678;D;VALENTYNA;4;0,17
257;D;VALENTINA;15;0,64
276;H;VALENTÍN;14;0,59
389;H;UNAI;9;0,38
416;D;TRINITAT;8;0,34
200;D;TRINIDAD;20;0,85
678;H;TOUMANI;4;0,17
416;H;TONI;8;0,34
226;H;TOMÀS/TOMÁS;17;0,72
194;D;TETYANA;21;0,89
589;D;TETIANA;5;0,21
589;D;TERESA MARIA/TERESA MARÍA;5;0,21
24;D;TERESA;102;4,32
678;H;TEODORO;4;0,17
678;H;TEO;4;0,17
358;D;TATIANA;10;0,42
589;H;TARIK;5;0,21
172;H;TARAS;25;1,06
238;D;TÀNIA/TANIA;16;0,68
589;D;TAMARA;5;0,21
181;D;SVITLANA;24;1,02
187;D;SUSANA;22;0,93
678;H;STEPAN;4;0,17
589;H;STEFAN;5;0,21
678;H;STANISLAV;4;0,17
314;H;SOULEYMANE;12;0,51
467;D;SOUAD;7;0,30
678;D;SORAYA;4;0,17
110;D;SÒNIA/SONIA;38;1,61
389;D;SOLEDAD;9;0,38
526;D;SOFIYA;6;0,25
589;D;SOFIIA;5;0,21
200;D;SOFÍA/SOFIA;20;0,85
80;D;SÍLVIA/SILVIA;51;2,16
