Nom de la persona:  ILYAS (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26080
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;10;544;254;0,22;0,43
Alt Empordà;48;433;199;0,33;0,66
Alt Penedès;33;447;207;0,30;0,59
Anoia;28;541;246;0,22;0,44
Bages;40;540;240;0,22;0,45
Baix Camp;53;500;228;0,27;0,54
Baix Ebre;6;1101;543;0,08;0,15
Baix Empordà;48;408;184;0,35;0,69
Baix Llobregat;86;785;361;0,10;0,21
Baix Penedès;22;591;270;0,20;0,39
Barcelonès;146;1117;519;0,06;0,13
Garraf;18;763;373;0,11;0,23
Garrotxa;7;753;369;0,12;0,23
Gironès;54;462;212;0,27;0,55
Maresme;50;805;374;0,11;0,22
Montsià;13;612;301;0,19;0,37
Noguera;5;768;371;0,13;0,25
Osona;28;616;288;0,17;0,34
Pla d'Urgell;7;611;292;0,19;0,37
Pla de l'Estany;6;546;258;0,18;0,37
Segarra;5;589;299;0,21;0,40
Segrià;40;586;288;0,19;0,37
Selva;21;803;383;0,12;0,23
Solsonès;4;434;202;0,29;0,58
Tarragonès;39;703;331;0,15;0,30
Urgell;9;519;251;0,24;0,47
Vallès Occidental;87;835;394;0,09;0,19
Vallès Oriental;30;1021;484;0,07;0,14
Total;962;734;341;0,12;0,25

