Nom de la persona:  ALEXANDRA MARIA/ALEXANDRA MARÍA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3874
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;65;3461;1751;0,01;0,03
Comarques Gironines;23;2130;1107;0,03;0,06
Camp de Tarragona;9;3077;1593;0,02;0,03
Terres de l'Ebre;10;1399;713;0,06;0,11
Ponent;25;1240;622;0,07;0,14
Comarques Centrals;5;3306;1682;0,01;0,02
Alt Pirineu i Aran;7;848;438;0,09;0,19
Penedès;6;3511;1808;0,01;0,02
Total;150;2704;1415;0,02;0,04

