Nom de la persona:  SARAY (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54635
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1224;465;258;0,25;0,48
Comarques Gironines;138;618;342;0,18;0,36
Camp de Tarragona;140;491;265;0,26;0,52
Terres de l'Ebre;55;456;230;0,30;0,61
Ponent;65;646;339;0,18;0,36
Comarques Centrals;58;726;392;0,14;0,28
Alt Pirineu i Aran;10;668;344;0,13;0,27
Penedès;140;467;258;0,28;0,56
Total;1830;484;267;0,23;0,46

