Nombre de la persona: HOUDA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25050&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;6;5715;2725;0,00;0,01
Nacidos entre 1970–1979;43;1706;836;0,03;0,07
Nacidos entre 1980–1989;149;629;321;0,14;0,28
Nacidos entre 1990–1999;147;522;270;0,17;0,35
Nacidos entre 2000–2009;154;515;253;0,18;0,38
Nacidos entre 2010–2019;110;694;352;0,15;0,30
Nacidos entre 2020–2021;5;1660;852;0,04;0,09
Total;615;997;524;0,08;0,16

