Nom de la persona:  ANDER (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5648
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;517;773;357;0,10;0,22
Comarques Gironines;33;1667;803;0,04;0,08
Camp de Tarragona;58;880;417;0,11;0,22
Terres de l'Ebre;17;979;483;0,09;0,18
Ponent;21;1395;705;0,06;0,11
Comarques Centrals;18;1474;697;0,04;0,09
Alt Pirineu i Aran;6;952;464;0,08;0,16
Penedès;66;737;349;0,13;0,26
Total;736;886;419;0,09;0,19

