Nom de la persona:  HUG (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25139
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;117;2291;1074;0,02;0,05
Comarques Gironines;37;1536;732;0,05;0,10
Camp de Tarragona;16;2126;1005;0,03;0,06
Terres de l'Ebre;5;2205;1117;0,03;0,05
Ponent;11;2155;1099;0,03;0,06
Comarques Centrals;53;771;360;0,13;0,25
Alt Pirineu i Aran;14;544;259;0,19;0,37
Penedès;18;1717;795;0,04;0,07
Total;271;1798;845;0,03;0,07

