Search for name: «ALTAGRACIA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,158,004
ALTAGRACIA,W,158,004
With the search word (45),M/W,384,005
MARIA ALTAGRACIA,W,115,003
JOSE ALTAGRACIA,M,22,000
RAMONA ALTAGRACIA,W,14,000
MILAGROS ALTAGRACIA,W,12,000
JOSEFINA ALTAGRACIA,W,10,000
CAROLINA ALTAGRACIA,W,9,000
JUANA ALTAGRACIA,W,8,000
YESENIA ALTAGRACIA,W,8,000
KENIA ALTAGRACIA,W,7,000
MARINA ALTAGRACIA,W,7,000
NANCY ALTAGRACIA,W,7,000
WENDY ALTAGRACIA,W,7,000
BELKIS ALTAGRACIA,W,6,000
JENNY ALTAGRACIA,W,6,000
MARIA DE ALTAGRACIA,W,6,000
MIRIAM ALTAGRACIA,W,6,000
SONIA ALTAGRACIA,W,6,000
XIOMARA ALTAGRACIA,W,6,000
YUDELKA ALTAGRACIA,W,6,000
ANA ALTAGRACIA,W,5,000
CRISTINA ALTAGRACIA,W,5,000
JOHANNY ALTAGRACIA,W,5,000
LISSETTE ALTAGRACIA,W,5,000
LOURDES ALTAGRACIA,W,5,000
LUCIA ALTAGRACIA,W,5,000
MARISOL ALTAGRACIA,W,5,000
MERCEDES ALTAGRACIA,W,5,000
NILDA ALTAGRACIA,W,5,000
ROSA ALTAGRACIA,W,5,000
ROSANNA ALTAGRÀCIA/ROSANNA ALTAGRACIA,W,5,000
YOLANDA ALTAGRACIA,W,5,000
ALTAGRACIA MARIA,W,4,000
CARMEN ALTAGRACIA,W,4,000
ELIZABETH ALTAGRACIA,W,4,000
ERIKA ALTAGRÀCIA/ERIKA ALTAGRACIA,W,4,000
FRANCISCA ALTAGRACIA,W,4,000
IVELISSE ALTAGRACIA,W,4,000
JULIA ALTAGRACIA,W,4,000
KATHERINE ALTAGRACIA,W,4,000
LUISA ALTAGRACIA,W,4,000
MASSIEL ALTAGRACIA,W,4,000
MIGUELINA ALTAGRACIA,W,4,000
NIDIA ALTAGRACIA,W,4,000
VICTORIA ALTAGRACIA,W,4,000
YOKASTA ALTAGRACIA,W,4,000
With the search particle (0),,,
No result has been found ,,,

