Name of person:  FRANCIS (man). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21321&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Ghana,71,4,4,879,1313
Spain,57,3.499,1.686,000,002
France,14,242,129,036,072
Philippines,10,114,51,085,206
Dominican Republic,9,158,99,048,097
United Kingdom,6,352,218,024,043
Nigeria,6,107,51,093,172
Belgium,4,60,40,071,131
Total,188,2.329,1.113,002,005

