Cerca de nom: «GRACE». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;147;0,04
GRACE;D;147;0,04
Amb la paraula cercada (21);D;146;0,04
MARY GRACE;D;36;0,00
GRACE ELIZABETH;D;9;0,00
GRACE CAROLINA;D;8;0,00
GRACE KELLY;D;8;0,00
OLIVIA GRACE;D;8;0,00
GRACE MARIA/GRACE MARÍA;D;7;0,00
DIANA GRACE;D;6;0,00
EMILY GRACE;D;6;0,00
GRACE ESTEFANIA;D;6;0,00
AMÈLIA GRACE/AMELIA GRACE;D;5;0,00
GRACE ANDREA;D;5;0,00
GRACE ANNE;D;5;0,00
SARAH GRACE;D;5;0,00
CHLOE GRACE;D;4;0,00
ELLA GRACE;D;4;0,00
EMMA GRACE;D;4;0,00
GRACE ALEJANDRA;D;4;0,00
GRACE JUDITH;D;4;0,00
GRACE KATHERINE;D;4;0,00
GRACE STEFANIA;D;4;0,00
KATHERINE GRACE;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

